Reference,Title or Scope,Covering Dates,Former Ref
AIR 10/4541,"Aircraft Planned Minor Servicing Schedule Lancaster A.S.R.III with Four Merlin 28, 38 or 224 Engines",1949,AP No. 2062K Vol. IV Part 3
AIR 10/4542,"Aircraft Planned Major Servicing Schedule Lancaster A.S R.III with Four Merlin 28,38 or 224 Engines Issue No 1",1947,AP No. 2062K Vol. IV Part 4
AIR 10/4543,"Aircraft Planned Power Plant Change Lancaster A.S.R.III with Four Merlin 28,38 or 224 Engines",1948,AP No. 2062K Vol. IV Part 5
AIR 10/4564,Pilot's Notes for Firefly FR. MK.IV and NF. MK.IV Griffon 74 Engine,1947,AP No. 2102D-P.N.
AIR 10/4584,"3 Kw. Mobile Landmark Beacon with Coventry Climax Engine Type E or ZE: on Brockhouse, Torsion-Bar, Forecarriage Type Trailer",1947,AP No. 2178A Vol II Part 2 Section 1-4
AIR 10/4586,Aero-Engine Repair Base Tool Kits:Schedule of Kits for Merlin Engines 21-85A series 2nd Edition,1948,AP No. 2189 Vol. III Section 5A
AIR 10/4591,Pilot's Notes: Meteor III 2 Derwent Engines,1946,AP No. 2210C-P.N.
AIR 10/4595,Pilot's Notes for Meteor IV Two Derwent V Engines,1947,AP No. 2210D
AIR 10/4596,Pilot's Notes for Meteor 4 Two Derwent 5 Engines 2nd Edition,1948,AP No. 2210D-PN
AIR 10/4605,Griffon Aero-Engines: Modification and amendment lists,1947,AP No. 2234A
AIR 10/4607,Scale of Servicing Spares for Griffon Engines 1st Edition,1949,AP No. 2234 Vol III Part 4
AIR 10/4608,"Griffon II Aero-Engine with Addenda for Griffon III, IV & XII Aero-Engines: Schedule of Spare Parts Amendment lists 9-20 only",1947,AP No. 2234A Vol III Part I
AIR 10/4609,"Griffon Mk 6 and 12 Aero-Engines: Schedule of Fits, Clearances and Repair Tolerances",1945,AP No. 2234A&B Vol 2 Part 2
AIR 10/4610,"Griffon II, III, IV, VI & XII Aero-Engines",1942,AP No. 2234A & B Vol I Section 1-4
AIR 10/4613,Griffon VI Aero-Engine: Schedule of Spare Parts 1st Edition,1945,AP No. 2234B Vol III Part I
AIR 10/4616,Griffon 37 Aero-Engine,1946,AP No. 2234D Vol I Section 1-2
AIR 10/4617,Griffon 37 Aero-Engine: Schedule of Spare Parts 1st Edition,1946,AP No. 2234D Vol 3 Part I
AIR 10/4620,Griffon 57 Engine: Schedule of Spare Parts 1st Edition,1949,AP No. 2234E Vol III Part I
AIR 10/4621,Griffon 61 Aero-Engine: With Addenda for Griffon 64 and 69 Aero-Engines,1949,AP No. 2234K Vol 3 Part I
AIR 10/4622,"Griffon Mk 61, 65, 66, 67 and 74 Aero-Engines",1945,AP No. 2234K L & M Vol II Part 3 Section 1-7
AIR 10/4623,"Griffon Mk 61, 64, 65, 66, 67 69 and 74 Aero-Engines",1949,AP No. 2234K L & M Vol II Part 2
AIR 10/4627,"Griffon MK. 61, 64, 65, 66 & 67 Aero-Engines",1948 (Reprint),AP No. 2234K &L Vol I
AIR 10/4628,Griffon 74 Aero-Engine,1947,AP No. 2234M Vol I Section 1-4
AIR 10/4629,Griffon 74 Aero-Engine: Modifications and amendment leaflets,1946,AP No. 2234M Vol II Part I
AIR 10/4630,Griffon 74 Engine: Schedule of Spare Parts,1950,AP No. 2234M Vol III Part I
AIR 10/4632,Stromberg Injection Carburettors for British Aero-Engines,1947 (Reprint),AP No. 2239C Vol. I Section 1-3
AIR 10/4633,Rolls-Royce Fuel Injection Equipment for Piston Engines: amendment lists 3-5 only,1948,AP No. 2239D Vol. I
AIR 10/4637,Aero-Engine Fuel Pumps,1941,AP No. 2241 Vol. I
AIR 10/4646,The Seafire I and II Aeroplanes: Merlin 45 or 46 Engine,1942,AP No. 2280 A&B Vol. I
AIR 10/4651,Seafire 45 & 46: Mark 45 - Griffon 61 Engine Mark 46 - Griffon 87 Engine,1948,AP No. 2280F&G - P.N.
AIR 10/4652,Seafire 47 Griffon 87 or 88 Engine,1947,AP No. 2280H - P.N.
AIR 10/4654,Sabre Engines: two technical leaflets only E1 & S7,1946,AP No. 2310
AIR 10/4665,Pilot's Notes for Dakota IV: Two Twin Wasp R1830-90C Engines. 2nd Edition,1946,AP No. 2445D-P.N.
AIR 10/4670,Tempest II Aircraft Centaurus IV Engine,1944,AP No. 2458B Vol I
AIR 10/4674,Pilot's Notes for Tempest VI Sabre VA Engine,1948,AP No. 2458DP.N
AIR 10/4679,Pilot's and Flight Engineer's Notes: York C1 Four Merlin 24 Engines 2nd Edition,1946,AP No. 2484A-P.N.
AIR 10/4736,Provisional Pilots Notes for Brigand I: Two Centourus 57 Engines,1947,AP No. 2575A - P.P.N.
AIR 10/4755,Aircraft Planned Minor Inspection: Mosquito XVI with Two Merlin 72 & 73 Engines,1945,AP No. 2653A.H&N Vol IV Part 3
AIR 10/4756,Aircraft Planned Inspections Pre Flight; After Flight; Daily and Weekly: Mosquito XVI with One Merlin 72 and One Merlin 73 Engine Issue No 1,1947,AP No. 2653A.H&N Vol IV Part 2
AIR 10/4757,Aircraft Planned Major Inspection: Mosquito XVI with Two Merlin 72 & 73 Engines,1945,AP No. 2653A.H&N Vol IV Part 4
AIR 10/4758,Aircraft Planned Minor Inspection: Mosquito 34 with Two Merlin Engines Issue No 1,1947,AP No. 2653B.J & M Vol IV Part 3
AIR 10/4759,Aircraft Planned Major Inspection: Mosquito 34 with Two Merlin 114A Engines Issue No 1,1947,AP No. 2653B.J & M Vol IV Part 4
AIR 10/4772,Aircraft Planned Inspections Before Flight; After Flight; Daily and Weekly: Mosquito 34 with Two Merlin 114A Engines Issue No 1,1947,AP No. 2653 B.J.M Vol. 4 Part 2
AIR 10/4773,Mosquito B Mk XVI Aircraft Two Merlin 72 and 73 Engines,1947 (Reprint),AP No. 2653H Vol. I Section 1-9
AIR 10/4776,"Mosquito B.XVI Merlin 72, 73, 76 or 77 Engines Inspection Schedule Issue No 3",1945,AP No. 2653H Vol. II Part 2
AIR 10/4780,Mosquito N.F. MK.30 Aircraft: Two Merlin 72 or 76 Engines,1946 (Reprint),AP No. 2653K Vol. I
AIR 10/4798,"Aircraft Servicing Schedule Before flight; after Flight: Daily and Weekly, Mosquito N.F. MKS 30 & 36: With Two Merlin 114A Engines Issue No 1",1947,AP No. 2653K&P Vol. 4 Part 2
AIR 10/4799,Aircraft Planned Minor Inspection: Mosquito 30 & 36 with Two Merlin 114A Engines Issue No 1,1947,AP No. 2653K&P Vol. 4 Part 3
AIR 10/4813,Aircraft Planned Major Inspection: Mosquito 36 with Two Merlin 114A Engines Issue No 1,1947,AP No. 2653K&P Vol. IV Part 4
AIR 10/4823,"Before & After Flight, Daily, Daily Star, and Intermediate Servicing, Mosquito B35 with 2 Merlin 113& 114 Engines Issue 2",1949,AP No. 2653N Vol. 4 Part 2
AIR 10/4824,Minor & Minor Star Servicing Schedules: Mosquito B 35 with 2 Merlin 113 & 114 Engines Issue No 2,1949,AP No. 2653N Vol. 4 Part 3
AIR 10/4825,Major Servicing Schedule: Mosquito B 35 with 2 Merlin 113 & 114 Engines Issue No 2,1949,AP No. 2653N Vol. 4 Part 4
AIR 10/4835,Mosquito B 35. Power Plant Change Servicing Schedule: Two Merlin 113 & 114 Engines Issue No 2,1949,AP No. 2653N Vol. 4 Part 5
AIR 10/4836,Bay Servicing Schedules: Mosquito B.MK.35 with Two Merlin 113 & 114 Engines Issue No 2,1949,AP No. 2653N Vol. 4 Part 6
AIR 10/4843,Mosquito N.F.38 Two Merlin 114 Engines: Servicing Schedule Issue No 1,1947,AP No. 2653Q Vol. II Part 2
AIR 10/4844,Mosquito N.F.38 Two Merlin 114 Engines: Inspection Schedule Issue No 1,1947,AP No. 2653Q Vol. II Part 2
AIR 10/4861,60 Ft. Special Duty Pinnace with three Perkins S.6.M. Engines: Inspection Schedule,1947,AP No 2784A Vol II Section 1-4
AIR 10/4863,"Crossley BWMC4 60 h.p, Marine Diesel Engine: General and Technical Information",1945,AP No 2792A Vol I Section 1-3
AIR 10/4872,"Merlin 100,101,104,113,114,130,131, Aero-Engines",1945,"AP No. 2805A,C & D Vol. I"
AIR 10/4875,Merlin Mk 113A and 114A Aero-Engines: Schedule of Fits and Clearances,1948,AP No. 2805C Vol. II Part 2
AIR 10/4876,Merlin Mk 113A and 114A Aero-Engines: Instructions for Repair,1948,AP No. 2805C Vol. II Part 3
AIR 10/4877,Merlin Mk 113A Aero-Engine with Addendum for Merlin Mk 114A Aero-Engine: Schedule of Spare Parts 1st Edition,1945,AP No. 2805C Vol. III Part I
AIR 10/4878,"Merlin Mk 113,113A,114,114A 130,131,134 and 135 Aero-Engines",1946,AP No. 2805C&D Vol. I
AIR 10/4881,"Merlin Mk 130,131,134 & 135 Aero-Engines: Schedule of Fits and Clearances",1948,AP No. 2805D Vol. II Part 2
AIR 10/4882,"Merlin Mk 130,131,134 & 135 Aero-Engines: Instructions for Repair",1949,AP No. 2805D Vol. II Part 3
AIR 10/4883,Merlin Mk 130 Engine with Addendum for Merlin Mk 131 Engine: Schedule of Spare Parts,1946,AP No. 2805D Vol. III Part I
AIR 10/4895,Aircraft Inspection Schedule: Spitfire F.21 with Griffon 65 Engine and Spitfire F.22 with Griffon 61 Engine Issue No. 1,1944,AP No. 2816A and B Vol II Part 2
AIR 10/4896,Spitfire F.21 Griffon Engine 65 F.22 and F.24 Griffon Engine 61: Inspection Schedule Issue No 2,1946,"AP No. 2816A, B & C Vol II Part 2"
AIR 10/4898,Pilots Notes for Spitfire 22 & 24 Griffon 61 Engine,1947,AP No. 2816B & C-P.N.
AIR 10/4912,Pilot's Notes for Buckmaster I Two Centourus VII & XI Engines,1947,AP No. 2863A-P.N.
AIR 10/4914,Provisional Pilot's Notes for Hornet F1: Merlin 130 & 131 Engines,1945,AP No. 2864A-PPN
AIR 10/4975,Pilots and Engineers Notes Hastings I: Four Hercules 101 Engines,1948,AP No. 2979A-P.N.
AIR 10/4987,Austin Marine Engine for Airborne Lifeboat Mk II,1946,AP No. 2985A Vol I Section 1-3
AIR 10/5014,Schedule of Servicing Spares for Merlin Engines (Rolls Royce) 1st Edition,1947,AP No. 3101
AIR 10/5015,Schedule of Servicing Spares for Hercules Engines 1st Edition,1947,AP No. 3102
AIR 10/5016,Schedule of Servicing Spares for Goblin Engines 1st Edition,1947,AP No. 3103
AIR 10/5017,Schedule of Servicing Spares for Derwent Engines 1st Edition,1947,AP No. 3104
AIR 10/5018,Schedule of Servicing Spares for Griffon Engines 1st Edition,1947,AP No. 3105
AIR 10/5019,Schedule of Servicing Spares for Centaurus Engines 1st Edition,1947,AP No. 3107
AIR 10/5020,Scale of Servicing Spares for Sabre Engines 1st Edition,1948,AP No. 3108
AIR 10/5021,Scale of Servicing Spares for Twin Wasp R.1830 Series Engines 1st Edition,1948,AP No. 3109
AIR 10/5072,Pilot's Notes for Sea Fury X Centaurus XVIII Engine,1947,AP No. 4018A-P.N. Vol I-V
AIR 10/5081,Derwent Mk 1 Aero-Engine,1948 (Reprint),AP No. 4038A Vol. I Section 1-4
AIR 10/5084,Derwent V Aero-Engine: Modification and amendment leaflets only,1947,AP No. 4038B Vol. II Part I
AIR 10/5085,Derwent Mk 5 and 8 Aero-Engines,1948 (Reprint),AP No. 4038B & C Vol. I
AIR 10/5087,Derwent Mk 5: Aero-Engine,1948 (Reprint),AP No. 4038B Vol. II Part III
AIR 10/5088,Derwent V Aero-Engine: Instructions for Repair,1947,AP No. 4038B Vol. II Part 5
AIR 10/5089,"Derwent Mk 5 and 8 Aero-Engines: Fits, Clearances and Repair Tolerances",1950,AP No. 4038B&C Vol. II Part 6
AIR 10/5090,Derwent V Engine: Schedule of Spare Parts 2nd Edition,1948,AP No. 4038B Vol. III Part I
AIR 10/5091,Scale of Servicing Spares for Derwent Engines 1st Edition,1949,AP No. 4038 Vol. III Part 4
AIR 10/5092,Derwent 8 Engine: Schedule of Spare Parts 1st Edition,1950,AP No. 4038C Vol. 3 Part I
AIR 10/5093,"Griffon MK 85, 87 and 89 Aero-Engines: Amendment lists only",1947,AP No. 4045A Vol I Section 2
AIR 10/5094,Gipsy Queen MK 32 Aero-Engines,1946,"AP No. 4053A Vol I Section 1, 2 & 4"
AIR 10/5097,Merlin Mk T24-1 and T24-2 Aero-Engines: Amendments only,1949,AP No. 4097A Vol. II Part 2
AIR 10/5098,Merlin T24-2 Engine: Schedule of Spare Parts,1947,AP No. 4097A Vol. III Part I
AIR 10/5100,Pilot's Notes for Vampire F1 Goblin I or II Engine,1947,AP No. 4099A-P.N. Part 1-5
AIR 10/5104,Pilot's Notes for Vampire FIII: Goblin Mark II Engine,1948,AP No. 4099C-P.N. Part 1-5
AIR 10/5108,Goblin MK 2 Aero-Engine: Schedule of Fits and Clearances,1948,AP No. 4121 Vol II Part VI
AIR 10/5109,Goblin MK 1 & 2 Aero-Engines,1946 (Reprint),AP No. 4121A&B Vol I
AIR 10/5110,Goblin I Engines: Modification and Amendment leaflets,1945,AP No. 4121A
AIR 10/5112,Goblin MK I & II: Aero-Engine Servicing,1948 (Reprint),"AP No. 4121A&B Vol II Part III Section 1-2, 5"
AIR 10/5113,Goblin I Engine Addendum: Goblin II Engine: Schedule of Spare Parts 1st Edition,1946 (Reprint),AP No. 4121A&B Vol III Part I
AIR 10/5115,Goblin MK 2 Aero-Engine: Modification & Amendment leaflets,1946,AP No. 4121B
AIR 10/5116,Goblin MK 2 Aero-Engine,1949,AP No. 4121B Vol II Part V Section 3-7
AIR 10/5117,Scale of Servicing Spares for Goblin Engines: Series 2 1st Edition,1949,AP No. 4121 Vol III Part 4
AIR 10/5118,Scale of Servicing Spares for Goblin Engines 2nd Edition,1951,AP No. 4121 Vol III Part 4
AIR 10/5119,Goblin II Engine: Schedule of Spare Parts 2nd Edition,1948,AP No. 4121B Vol III Part I
AIR 10/5120,Centaurus MK. 57 Aero-Engine,1948 (Reprint),AP No. 4146A Vol I Section 1-4
AIR 10/5121,Centaurus MK. 57 Aero-Engine: Modification and amendment leaflets only,1946,AP No. 4146A Vol II Part I
AIR 10/5123,"The Centaurus XVIII, 57 & 58 Engines: Schedule of Spare Parts",1947,AP No. 4146A&B Vol III Part I
AIR 10/5124,Centaurus MK 18 and 57 Aero-Engines,1948,AP No. 4146 Vol II Part II
AIR 10/5125,Centaurus XVIII & 57 Aero-Engines,1948 (Reprint),AP No. 4146 Vol II Part 3
AIR 10/5126,Centaurus XVIII Aero-Engine,1946,AP No. 4146B Vol I Section 1-4
AIR 10/5129,Hercules MK. 134 and 634 Aero-Engines,1947,"AP No. 4162B Vol I Section 1-2, 4"
AIR 10/5131,"Pilot's Notes for Viking II: Kings Flight Aircraft, Two Hercules 634 Engines",1948,AP No. 4170B-P.N. Part I-V
AIR 10/5132,"Pilot's Notes for Viking 2: Kings Flight Aircraft, Two Hercules 634 Engines 2nd Edition",1948,AP No. 4170B-P.N. Part I-V
AIR 10/5134,Pilot's Notes for Viking II: Two Hercules 134 Engines,1947,AP No. 4170C-P.N.
AIR 10/5153,Aero-Engine Fan Testing and Associated Equipment,1948,AP No. 4253A Vol. I
AIR 10/5155,Reconditioning and Salvage Data: Rolls-Royce Merlin Engines,1946,AP No. 4257A
AIR 10/5156,Reconditioning and Salvage Data: Rolls-Royce Griffon Engines,1946,AP No. 4257B
AIR 10/5157,Reconditioning and Salvage: Merlin Engines,1946,AP No. 4257A Vol. 1-6
AIR 10/5158,Reconditioning and Salvage: Merlin Engines,1949,AP No. 4257A Vol. 1-6
AIR 10/5159,"ENGINEERING (Code No 3) AERO-ENGINES (BY NAME) (Code No 3/3'D'); AERO-ENGINES (BY NAME) (Code No 3/3'N') Derwent & Nene Aero-Engines: Repair, Reconditioning and Reclamation Schemes",1947,AP No. 4258A Section 1-12
AIR 10/5162,Pilot's Notes for Devon C.I.: Two Gipsy Queen 71 Engines,1948,AP No. 4260A-P.N.
AIR 10/5163,Hercules MK.230 Aero-Engine,1948,AP No. 4261A Vol I Section 1-4
AIR 10/5164,Pilot's Notes for Valetta I: Two Hercules 230 Engines,1948,AP No. 4262A-P.N. Part I-V
AIR 10/5195,Avon I Engine: Schedule of Spare Parts 1st Edition,1950,AP No. 4321A Vol III Part I
AIR 10/5350,Aircraft recognition handbook: single engine land monoplanes,1948,AP1480 Single
AIR 10/5351,Aircraft recognition handbook: twin engine land monoplanes,1948,AP1480 Twin
AIR 10/5352,Aircraft recognition handbook: multi engine land monoplanes,1948,AP1480 Multi
AIR 10/5643,"ADMINISTRATION AND TRAINING (Code No 1) TRAINING: FLYING TRAINING (Code No 1/6); ENGINEERING (Code No 3) AIRFRAMES GENERAL (Code No 3/2) AERO-ENGINES: GENERAL (Code No 3/3 'H'): Heron C mk 3 aircraft: pilot's notes, first and second editions",1955-1957,AP 4569C-PN
AIR 10/5714,Theory and general overhaul of aero-engine ignition equipment,1952-1958,AP 1374A Vol 1
AIR 10/5715,BTH aero-engine magnetos,1952-1963,AP 1374B Vol 1
AIR 10/5716,Rotax aero-engine magnetos,1956-1964,AP 1374C Vol 1
AIR 10/5717,Simms aero-engine magnetos,1949-1958,AP 1374D Vol 1
AIR 10/5719,Aero-engine ignition cable screening harnesses,1952-1962,AP 1374F Vol 1
AIR 10/5730,"Mosquito aircraft FBVI and FB26: two Merlin 21, 23 or 25 engines; pilot's notes",1944,AP 2019 E & T-PN
AIR 10/5744,Starting systems for aero-engines,1951-1971,AP 1181 Vol 1 and Vol 6 Pt 1
AIR 10/5745,Combustion starters for aero-engines: Plessey (cartridge starters); general and technical information and minor repairs,1954-1971,AP 1181A Vol 1 and Vol 6 Pt 1
AIR 10/5746,Combustion starters for aero-engines: Plessey (turbo starters); general and technical information and minor repairs,1955-1966,AP 1181B Vol 1 and Vol 6 Pt 1
AIR 10/5747,Combustion starters for aero-engines: Rotax; general and technical information and minor repairs,1953-1964,AP 1181C Vol 1 and Vol 6 Pt 1
AIR 10/5748,Combustion starters for aero-engines B.T.H: general and technical information and minor repairs,1953-1969,AP 1181D Vol 1 and Vol 6 Pt 1
AIR 10/5749,Combustion starters for aero-engines B.T.H: Rolls Royce,1954-1964,AP 1181E Vol 1 and Vol 6 Pt 1
AIR 10/5750,RAF engineering: aero-engines and power-plants,1951-1958,AP 1464C Vol 1
AIR 10/5751,"Cheetah mks 9, 10 and 19 aero-engines: advance information leaflets",1953,"AP 1526A, B and D Vol 1"
AIR 10/5752,Cheetah mks 15 and 17 aero-engines: amendment lists,1952-1961,AP 1526C Vol 1
AIR 10/5753,"Gypsy Major mks 1, 1C 1F and 7 aero-engines: general and technical information and minor repairs",1950-1970,AP 1500 Vol 1 and Vol 6 Pt 1
AIR 10/5754,Gypsy Major mk 8 aero-engine: general and technical information and minor repairs,1951-1973,AP 1500B Vol 1 and Vol 6 Pt 1
AIR 10/5755,Scale of servicing spares for Merlin aero-engines,1951-1955,AP 1590 Vol 3 Pt 4
AIR 10/5756,Merlin mks 20 and 21 aero-engines: modification leaflet C5,1942,AP 1590G
AIR 10/5757,Merlin mk 21 aero-engine: schedule of spare parts,1941,AP 1590G Vol 3 Pt 1
AIR 10/5758,Merlin mks 20-25 aero-engines,1952,AP 1590G & N Vol 1
AIR 10/5759,Merlin mks 20-25 and 27 aero-engines: modification leaflets and amendment lists,1945-1955,AP 1590G & N Vol 2 Pt 1
AIR 10/5760,Merlin mks 21-25 aero-engines: amendment list,1948,AP 1590G & N Vol 2 Pt 2
AIR 10/5761,"Merlin aero-engines mks 61, 63, 63A and 64",1942-1951,AP 1590K & R Vol 2 Pt 1
AIR 10/5762,"Rolls Royce Merlin aero-engines and power plants, all marks: modification lists",1954-1956,AP 1590M.L.
AIR 10/5763,Merlin mks 24 and 25 aero-engines: schedule of fits and clearances,1951-1952,AP 1590N Vol 2 Pt 2
AIR 10/5764,Merlin mk 25 aero-engine with addendum for Merlin mk 24 engine: schedule of spare parts,1949-1959,AP 1590N Vol 3 Pt 1
AIR 10/5765,"Merlin mks 66, 76 and 77 aero-engines: modification lists",1951-1955,AP 1590P & S Vol 2 Pt 1
AIR 10/5766,"Merlin mk 76 aero-engine: schedule of fits, clearances and repair tolerances",1951-1952,"AP 1590P, S & U Vol 2 Pt 2"
AIR 10/5767,Merlin mk 76 aero-engine with addendum for Merlin mk 77 engine: schedule of spare parts,1951-1956,AP 1590S Vol 3 Pt 1
AIR 10/5768,Merlin mk 35 aero-engine: general orders and modifications,1949-1960,AP 1590V Vol 2 Pt 1
AIR 10/5769,"Merlin mk 35 aero-engine: schedule of fits, clearances and repair tolerances",1950-1956,AP 1590V Vol 2 Pt 2
AIR 10/5770,Merlin mk 35 aero-engine: schedule of spare parts,1951,AP 1590V Vol 3 Pt 1
AIR 10/5771,Merlin mk 35 aero-engine: schedule of spare parts; amendment lists,1951-1959,AP 1590V Vol 3
AIR 10/5798,RAF engineering: marine craft and marine engines,1951-1955,AP 1464F Vol 1
AIR 10/5799,RAF engineering: marine craft and marine engines,1955-1964,AP 1464F Vol 1
AIR 10/5800,RAF engineering: marine craft and marine engines,1964-1965,AP 1464F Vol 1
AIR 10/5814,Anson 1 and 10 aircraft: two Cheetah 9 or 19 engines; pilot's notes,1944,AP 1525A and E-PN
AIR 10/5816,Anson 19 aircraft: two Cheetah 15 engines; pilot's notes,1942,AP 1525N-PN
AIR 10/5822,"Auster 4 and 5 aircraft and Auster 5 floatplane, Lycoming 0-290-3 engine: pilot's notes",1945,AP 2440D and E-PN
AIR 10/5964,"Pilots notes: Typhoon 1A and 1B aeroplane, Sabre engine",1941,AP1804A
AIR 10/5965,"Pilots notes: Typhoon I aeroplane, Sabre I engine",1941,AP1804A
AIR 10/5966,"Pilots notes: Typhoon - MK IA and IB, Sabre II and IIA engines",1943-1945,AP1804A
AIR 10/5967,"Sabre MK 2B, C, D aero engines: amendments 45-48",1950-1951,AP1810A&E Vol 1
AIR 10/5968,Sabre MK 2D aero-engine: general orders and modifications,1949-1951,AP1810E Vol 2
AIR 10/5969,Sabre 2D engine: schedule of spare parts,1957,AP1810E Vol 3
AIR 10/5971,60 ft pinnace MK 2 with Perkins S6M diesel engines: general and technical information,1951-1952,AP1853 Vol 1
AIR 10/6003,Centaurus aero-engine servicing spares: amendments 1-18,1949-1953,AP2039 Vol 3
AIR 10/6004,Centaurus VII and XI aero-engines,1945,AP2039 Vol 1
AIR 10/6005,Centaurus aero-engines: various leaflets,1951-1955,AP2039 Vol 2
AIR 10/6006,Centaurus aero-engines: various leaflets,1951-1955,AP2039B Vol 2
AIR 10/6007,Centaurus aero-engines and engine change units,1954-1967,AP2039ML
AIR 10/6018,Instruction book 8 and 10 HP engines for industrial purposes,1951,AP2069 Vol 1&6
AIR 10/6023,Rolls-Royce B60 series gasoline engines: general and technical information,1959-1960,AP2173G Vol 1
AIR 10/6026,41�ft seaplane tender MK 1 with Perkins S6M diesel engines,1951-1954,AP2200A Vol 1
AIR 10/6051,Scale of servicing spares for Griffon engines: amendments 1-8,1951,AP2234 Vol 3
AIR 10/6052,"Schedule of spare parts for Griffon 2 engine with addenda for Griffon 3, 4 and 12 engines: amendments 12, 13, 21",1951,AP2234A Vol 3
AIR 10/6053,Griffon 57 engine: schedule of spare parts; amendments 1-12,1950-1954,AP2234E Vol 3
AIR 10/6054,Griffon 57 engine: amendments 20-22,1959,AP2234E Vol 3
AIR 10/6055,Schedule of spare parts: Griffon 61 engine; amendments 16-30,1951-1956,AP2234K Vol 3
AIR 10/6056,"Griffon MK 61, 65, 66, 67, 74 aero engines: amendments 7-12",1951-1953,"AP2234K, L Vol 2"
AIR 10/6057,"Griffon MK 61, 65, 66, 67, 74 aero engines: amendments 48-54",1951-1954,"AP2234K, L Vol 2"
AIR 10/6058,"Schedule of spare parts for Griffon 65 with addenda for Griffon 66 and 67 engines: amendments 8-17, 19, 20",1947-1951,AP2234L Vol 3
AIR 10/6059,Schedule of spare parts for Griffon 65 with addenda for Griffon 66 and 67 engines: Griffon 66-67 engines,1951-1956,AP2234L Vol 3
AIR 10/6060,Schedule of spare parts for Griffon 65 with addenda for Griffon 66 and 67 engines: amendments 1-11,1951-1956,AP2234L Vol 3
AIR 10/6061,Griffon areo-engines and engine change units: modification lists,1954-1968,AP2234ML
AIR 10/6062,Hobson-RAE fuel injection and metering equipment for piston engines: amendments 35-83,1951-1967,AP2239A Vol 1
AIR 10/6063,S U fuel injection and metering equipment for piston engines: amendments 4-24,1948-1965,AP2239B Vol 1
AIR 10/6083,"Fuel pumps for piston aero-engines (engine driven): amendments 28-34, 36",1951-1974,AP2241 Vol 1&6
AIR 10/6269,"Before/after flight, primary star and intermediate servicing schedules: Mosquito TT B Mk 35 with Merlin 113A and/or 114 engines",1953-1954,AP2653N Vol 5
AIR 10/6270,"Before/after flight, primary star and intermediate servicing schedules: Mosquito TT B Mk 35 with Merlin 113A and/or 114 engines",1953,AP2653N Vol 5
AIR 10/6271,"Minor star and major servicing schedules, Mosquito TT(B) Mk 35 with Merlin 113A or 114A engines",1953,AP2653N Vol 5
AIR 10/6272,"Minor star and major servicing schedules, Mosquito TT(B) Mk 35 with Merlin 113A or 114A engines: with MOD 1619 fitted",1953-1955,AP2653N Vol 5
AIR 10/6282,"Mosquito TT Mk 35 aircraft: two Merlin 113, 114 engines",1952,AP2653S Vol 5
AIR 10/6333,"Merlin Mk 173A, 114A aero engines: various leaflets",1951-1953,AP2805C Vol 5
AIR 10/6334,"Merlin Mk 173A, 114A aero engines: amendments 3-5",1951-1957,AP2805C Vol 2
AIR 10/6341,Merlin aero engines: leaflet Z2 (amendment 3),1951,AP2805F Vol 2
AIR 10/6351,Spitfire 21 (Griffon 61 engine): pilots notes,1948-1951, 
AIR 10/6435,Hastings C Mk 2 and C Mk 4 Hercules 216 & 106 engines: pilots notes,1959-1964,"AP2979B,C"
AIR 10/6436,Hastings C Mk 2 and C Mk 4 Hercules 216 & 106 engines: ground handling notes,1951,"AP2979B,C"
AIR 10/6458,Standard technical training notes for engine mechanics: amendments 1-32,1946-1948,AP3042
AIR 10/6459,Standard technical training notes for engine mechanics: amendments 1-4,1958-1959,AP3042 Bk 1
AIR 10/6460,Standard technical training notes for engine mechanics: amendment 2,1958,AP3042 Bk 2
AIR 10/6461,"Standard technical training notes for engine mechanics: amendments 2,3,4",1957-1959,AP3042 Bk 4
AIR 10/6462,"Standard technical training notes for engine mechanics: amendments 1,3,8",1958-1959,AP3042 Bk 2
AIR 10/6572,Standard technical training notes: engine fitters,1953-1969,AP3279
AIR 10/6671,Scale of servicing spares for Derwent engines,1951,AP4038 Vol 3
AIR 10/6672,Scale of servicing spares for Derwent engines: 3rd edition,1953-1954,AP4038 Vol 3
AIR 10/6673,Derwent aero-engines (all marks): major repairs,1955-1957,AP4038 Vol 6
AIR 10/6674,Derwent aero-engines (all marks): modification leaflets,1951-1960,AP4038B Vol
AIR 10/6675,Derwent Mk 5 & 8 aero engines: instructions for repair; amendment 27,1951,AP4038B&C Vol 2
AIR 10/6676,"Derwent Mk 5, 8, 9 aero-engines: amendments 17-25",1951-1966,"AP4038B, C, D Vol 1"
AIR 10/6677,"Derwent Mk 5, 8, 9 aero-engines: amendments 25-31",1951-1953,"AP4038B, C, D Vol 2"
AIR 10/6678,"Derwent Mk 5, 8, 9 aero-engines: amendments 32-39",1959,AP4038B Vol 2
AIR 10/6679,"Derwent Mk 5, 8, 9 aero-engines: amendments 3-6",1951-1954,"AP4038B, C, D Vol 6"
AIR 10/6680,"Derwent Mk 8 aero engine: amendments 2-5, 7, 13-24, 26-40",1951-1957,AP4038C Mk 2
AIR 10/6681,"Derwent Mk 8, 9 series aero engines: schedule of spare parts",1959-1967,"AP4038C, D Vol 3"
AIR 10/6682,Derwent aero-engines all marks: modification lists,1954-1960,AP4038ML
